﻿พื้นที่,ประเภทการขนส่ง ,ลักษณะรถ ,ประเภทใบอนุญาต,หน่วย,ปริมาณ
สุโขทัย Sukhothai,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,153
สุโขทัย Sukhothai,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,430
สุโขทัย Sukhothai,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,430
สุโขทัย Sukhothai,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,1
สุโขทัย Sukhothai,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,1
สุโขทัย Sukhothai,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,22
สุโขทัย Sukhothai,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,22
สุโขทัย Sukhothai,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,69
สุโขทัย Sukhothai,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,69
สุโขทัย Sukhothai,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,5152
สุโขทัย Sukhothai,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,5152
สุโขทัย Sukhothai,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
สุโขทัย Sukhothai,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
สุโขทัย Sukhothai,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
สุโขทัย Sukhothai,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,0
สุโขทัย Sukhothai,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
สุโขทัย Sukhothai,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
สุพรรณบุรี Suphan Buri,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,3
สุพรรณบุรี Suphan Buri,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,2
สุพรรณบุรี Suphan Buri,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
สุพรรณบุรี Suphan Buri,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
สุพรรณบุรี Suphan Buri,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
สุพรรณบุรี Suphan Buri,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
สุพรรณบุรี Suphan Buri,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,34
สุพรรณบุรี Suphan Buri,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,7
สุพรรณบุรี Suphan Buri,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
สุพรรณบุรี Suphan Buri,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
สุพรรณบุรี Suphan Buri,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,379
สุพรรณบุรี Suphan Buri,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,379
สุพรรณบุรี Suphan Buri,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,483
สุพรรณบุรี Suphan Buri,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,483
สุพรรณบุรี Suphan Buri,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,3
สุพรรณบุรี Suphan Buri,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,3
สุพรรณบุรี Suphan Buri,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,46
สุพรรณบุรี Suphan Buri,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,46
สุพรรณบุรี Suphan Buri,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,127
สุพรรณบุรี Suphan Buri,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,127
สุพรรณบุรี Suphan Buri,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,9342
สุพรรณบุรี Suphan Buri,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,9342
สุพรรณบุรี Suphan Buri,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
สุพรรณบุรี Suphan Buri,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
สุพรรณบุรี Suphan Buri,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,6
สุพรรณบุรี Suphan Buri,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,6
สุพรรณบุรี Suphan Buri,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
สุพรรณบุรี Suphan Buri,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
สุราษฎร์ธานี Surat Thani,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,8
สุราษฎร์ธานี Surat Thani,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,5
สุราษฎร์ธานี Surat Thani,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
สุราษฎร์ธานี Surat Thani,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
สุราษฎร์ธานี Surat Thani,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
สุราษฎร์ธานี Surat Thani,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
สุราษฎร์ธานี Surat Thani,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,33
สุราษฎร์ธานี Surat Thani,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,18
สุราษฎร์ธานี Surat Thani,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
สุราษฎร์ธานี Surat Thani,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
สุราษฎร์ธานี Surat Thani,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,1062
สุราษฎร์ธานี Surat Thani,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,1062
สุราษฎร์ธานี Surat Thani,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,476
สุราษฎร์ธานี Surat Thani,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,476
สุราษฎร์ธานี Surat Thani,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
สุราษฎร์ธานี Surat Thani,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
สุราษฎร์ธานี Surat Thani,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,2
สุราษฎร์ธานี Surat Thani,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,2
สุราษฎร์ธานี Surat Thani,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,62
สุราษฎร์ธานี Surat Thani,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,62
สุราษฎร์ธานี Surat Thani,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,5348
สุราษฎร์ธานี Surat Thani,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,5348
สุราษฎร์ธานี Surat Thani,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
สุราษฎร์ธานี Surat Thani,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
สุราษฎร์ธานี Surat Thani,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
สุราษฎร์ธานี Surat Thani,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,0
สุราษฎร์ธานี Surat Thani,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
สุราษฎร์ธานี Surat Thani,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
สุรินทร์ Surin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,2
สุรินทร์ Surin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,1
สุรินทร์ Surin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
สุรินทร์ Surin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
สุรินทร์ Surin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
สุรินทร์ Surin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
สุรินทร์ Surin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,26
สุรินทร์ Surin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,19
สุรินทร์ Surin,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
สุรินทร์ Surin,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
สุรินทร์ Surin,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,338
สุรินทร์ Surin,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,338
สุรินทร์ Surin,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,669
สุรินทร์ Surin,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,669
สุรินทร์ Surin,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,10
สุรินทร์ Surin,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,10
สุรินทร์ Surin,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,24
สุรินทร์ Surin,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,24
สุรินทร์ Surin,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,124
สุรินทร์ Surin,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,124
สุรินทร์ Surin,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,7910
สุรินทร์ Surin,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,7910
สุรินทร์ Surin,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
สุรินทร์ Surin,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
สุรินทร์ Surin,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,4
สุรินทร์ Surin,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,4
สุรินทร์ Surin,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
สุรินทร์ Surin,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
หนองคาย Nong Khai,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
หนองคาย Nong Khai,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,0
หนองคาย Nong Khai,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
หนองคาย Nong Khai,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
หนองคาย Nong Khai,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
หนองคาย Nong Khai,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
หนองคาย Nong Khai,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,6
หนองคาย Nong Khai,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,4
หนองคาย Nong Khai,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
หนองคาย Nong Khai,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
หนองคาย Nong Khai,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,109
หนองคาย Nong Khai,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,109
หนองคาย Nong Khai,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,230
หนองคาย Nong Khai,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,230
หนองคาย Nong Khai,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,7
หนองคาย Nong Khai,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,7
หนองคาย Nong Khai,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,68
หนองคาย Nong Khai,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,68
หนองคาย Nong Khai,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,61
หนองคาย Nong Khai,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,61
หนองคาย Nong Khai,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,2153
หนองคาย Nong Khai,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,2153
หนองคาย Nong Khai,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
หนองคาย Nong Khai,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
หนองคาย Nong Khai,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,11
หนองคาย Nong Khai,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,11
หนองคาย Nong Khai,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
หนองคาย Nong Khai,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
หนองบัวลำภู Nong Bua Lamphu,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,4
หนองบัวลำภู Nong Bua Lamphu,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,3
หนองบัวลำภู Nong Bua Lamphu,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
หนองบัวลำภู Nong Bua Lamphu,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
หนองบัวลำภู Nong Bua Lamphu,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
หนองบัวลำภู Nong Bua Lamphu,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
หนองบัวลำภู Nong Bua Lamphu,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,11
หนองบัวลำภู Nong Bua Lamphu,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,11
หนองบัวลำภู Nong Bua Lamphu,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
หนองบัวลำภู Nong Bua Lamphu,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
หนองบัวลำภู Nong Bua Lamphu,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,95
หนองบัวลำภู Nong Bua Lamphu,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,95
หนองบัวลำภู Nong Bua Lamphu,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,328
หนองบัวลำภู Nong Bua Lamphu,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,328
หนองบัวลำภู Nong Bua Lamphu,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
หนองบัวลำภู Nong Bua Lamphu,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
หนองบัวลำภู Nong Bua Lamphu,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,12
หนองบัวลำภู Nong Bua Lamphu,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,12
หนองบัวลำภู Nong Bua Lamphu,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,35
หนองบัวลำภู Nong Bua Lamphu,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,35
หนองบัวลำภู Nong Bua Lamphu,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,3451
หนองบัวลำภู Nong Bua Lamphu,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,3451
หนองบัวลำภู Nong Bua Lamphu,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
หนองบัวลำภู Nong Bua Lamphu,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
หนองบัวลำภู Nong Bua Lamphu,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
หนองบัวลำภู Nong Bua Lamphu,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,0
หนองบัวลำภู Nong Bua Lamphu,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
หนองบัวลำภู Nong Bua Lamphu,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
อ่างทอง Ang Thong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
อ่างทอง Ang Thong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,0
อ่างทอง Ang Thong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
อ่างทอง Ang Thong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
อ่างทอง Ang Thong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
อ่างทอง Ang Thong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
อ่างทอง Ang Thong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,6
อ่างทอง Ang Thong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,6
อ่างทอง Ang Thong,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
อ่างทอง Ang Thong,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
อ่างทอง Ang Thong,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,206
อ่างทอง Ang Thong,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,206
อ่างทอง Ang Thong,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,122
อ่างทอง Ang Thong,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,122
