﻿_id,พื้นที่,ประเภทการขนส่ง,ลักษณะรถ,ประเภทใบอนุญาต,หน่วย,ปริมาณ
1898,สุราษฎร์ธานี Surat Thani,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,5348
1899,สุราษฎร์ธานี Surat Thani,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1900,สุราษฎร์ธานี Surat Thani,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
1901,สุราษฎร์ธานี Surat Thani,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1902,สุราษฎร์ธานี Surat Thani,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,0
1903,สุราษฎร์ธานี Surat Thani,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1904,สุราษฎร์ธานี Surat Thani,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
1905,สุรินทร์ Surin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,2
1906,สุรินทร์ Surin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,1
1907,สุรินทร์ Surin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1908,สุรินทร์ Surin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
1909,สุรินทร์ Surin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1910,สุรินทร์ Surin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
1911,สุรินทร์ Surin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,26
1912,สุรินทร์ Surin,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,19
1913,สุรินทร์ Surin,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1914,สุรินทร์ Surin,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
1915,สุรินทร์ Surin,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,338
1916,สุรินทร์ Surin,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,338
1917,สุรินทร์ Surin,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,669
1918,สุรินทร์ Surin,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,669
1919,สุรินทร์ Surin,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,10
1920,สุรินทร์ Surin,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,10
1921,สุรินทร์ Surin,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,24
1922,สุรินทร์ Surin,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,24
1923,สุรินทร์ Surin,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,124
1924,สุรินทร์ Surin,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,124
1925,สุรินทร์ Surin,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,7910
1926,สุรินทร์ Surin,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,7910
1927,สุรินทร์ Surin,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1928,สุรินทร์ Surin,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
1929,สุรินทร์ Surin,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,4
1930,สุรินทร์ Surin,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,4
1931,สุรินทร์ Surin,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1932,สุรินทร์ Surin,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
1933,หนองคาย Nong Khai,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1934,หนองคาย Nong Khai,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,0
1935,หนองคาย Nong Khai,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1936,หนองคาย Nong Khai,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
1937,หนองคาย Nong Khai,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1938,หนองคาย Nong Khai,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
1939,หนองคาย Nong Khai,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,6
1940,หนองคาย Nong Khai,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,4
1941,หนองคาย Nong Khai,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1942,หนองคาย Nong Khai,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
1943,หนองคาย Nong Khai,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,109
1944,หนองคาย Nong Khai,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,109
1945,หนองคาย Nong Khai,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,230
1946,หนองคาย Nong Khai,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,230
1947,หนองคาย Nong Khai,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,7
1948,หนองคาย Nong Khai,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,7
1949,หนองคาย Nong Khai,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,68
1950,หนองคาย Nong Khai,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,68
1951,หนองคาย Nong Khai,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,61
1952,หนองคาย Nong Khai,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,61
1953,หนองคาย Nong Khai,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,2153
1954,หนองคาย Nong Khai,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,2153
1955,หนองคาย Nong Khai,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1956,หนองคาย Nong Khai,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
1957,หนองคาย Nong Khai,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,11
1958,หนองคาย Nong Khai,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,11
1959,หนองคาย Nong Khai,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1960,หนองคาย Nong Khai,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
1961,หนองบัวลำภู Nong Bua Lamphu,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,4
1962,หนองบัวลำภู Nong Bua Lamphu,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,3
1963,หนองบัวลำภู Nong Bua Lamphu,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1964,หนองบัวลำภู Nong Bua Lamphu,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
1965,หนองบัวลำภู Nong Bua Lamphu,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1966,หนองบัวลำภู Nong Bua Lamphu,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
1967,หนองบัวลำภู Nong Bua Lamphu,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,11
1968,หนองบัวลำภู Nong Bua Lamphu,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,11
1969,หนองบัวลำภู Nong Bua Lamphu,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1970,หนองบัวลำภู Nong Bua Lamphu,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
1971,หนองบัวลำภู Nong Bua Lamphu,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,95
1972,หนองบัวลำภู Nong Bua Lamphu,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,95
1973,หนองบัวลำภู Nong Bua Lamphu,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,328
1974,หนองบัวลำภู Nong Bua Lamphu,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,328
1975,หนองบัวลำภู Nong Bua Lamphu,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1976,หนองบัวลำภู Nong Bua Lamphu,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
1977,หนองบัวลำภู Nong Bua Lamphu,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,12
1978,หนองบัวลำภู Nong Bua Lamphu,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,12
1979,หนองบัวลำภู Nong Bua Lamphu,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,35
1980,หนองบัวลำภู Nong Bua Lamphu,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,35
1981,หนองบัวลำภู Nong Bua Lamphu,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,3451
1982,หนองบัวลำภู Nong Bua Lamphu,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,3451
1983,หนองบัวลำภู Nong Bua Lamphu,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1984,หนองบัวลำภู Nong Bua Lamphu,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
1985,หนองบัวลำภู Nong Bua Lamphu,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1986,หนองบัวลำภู Nong Bua Lamphu,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,0
1987,หนองบัวลำภู Nong Bua Lamphu,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1988,หนองบัวลำภู Nong Bua Lamphu,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
1989,อ่างทอง Ang Thong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1990,อ่างทอง Ang Thong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,0
1991,อ่างทอง Ang Thong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1992,อ่างทอง Ang Thong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
1993,อ่างทอง Ang Thong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1994,อ่างทอง Ang Thong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
1995,อ่างทอง Ang Thong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,6
1996,อ่างทอง Ang Thong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,6
1997,อ่างทอง Ang Thong,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
1998,อ่างทอง Ang Thong,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
1999,อ่างทอง Ang Thong,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,206
2000,อ่างทอง Ang Thong,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,206
2001,อ่างทอง Ang Thong,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,122
2002,อ่างทอง Ang Thong,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,122
2003,อ่างทอง Ang Thong,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
2004,อ่างทอง Ang Thong,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
2005,อ่างทอง Ang Thong,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,3
2006,อ่างทอง Ang Thong,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,3
2007,อ่างทอง Ang Thong,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,37
2008,อ่างทอง Ang Thong,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,37
2009,อ่างทอง Ang Thong,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,2018
2010,อ่างทอง Ang Thong,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,2018
2011,อ่างทอง Ang Thong,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
2012,อ่างทอง Ang Thong,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
2013,อ่างทอง Ang Thong,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
2014,อ่างทอง Ang Thong,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,0
2015,อ่างทอง Ang Thong,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
2016,อ่างทอง Ang Thong,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
2017,อำนาจเจริญ Amnat Charoen,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,2
2018,อำนาจเจริญ Amnat Charoen,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,1
2019,อำนาจเจริญ Amnat Charoen,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
2020,อำนาจเจริญ Amnat Charoen,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
2021,อำนาจเจริญ Amnat Charoen,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
2022,อำนาจเจริญ Amnat Charoen,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
2023,อำนาจเจริญ Amnat Charoen,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,5
2024,อำนาจเจริญ Amnat Charoen,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,2
2025,อำนาจเจริญ Amnat Charoen,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
2026,อำนาจเจริญ Amnat Charoen,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
2027,อำนาจเจริญ Amnat Charoen,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,53
2028,อำนาจเจริญ Amnat Charoen,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,53
2029,อำนาจเจริญ Amnat Charoen,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,331
2030,อำนาจเจริญ Amnat Charoen,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,331
2031,อำนาจเจริญ Amnat Charoen,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,1
2032,อำนาจเจริญ Amnat Charoen,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,1
2033,อำนาจเจริญ Amnat Charoen,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,23
2034,อำนาจเจริญ Amnat Charoen,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,23
2035,อำนาจเจริญ Amnat Charoen,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,26
2036,อำนาจเจริญ Amnat Charoen,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,26
2037,อำนาจเจริญ Amnat Charoen,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,2042
2038,อำนาจเจริญ Amnat Charoen,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,2042
2039,อำนาจเจริญ Amnat Charoen,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
2040,อำนาจเจริญ Amnat Charoen,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
2041,อำนาจเจริญ Amnat Charoen,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,2
2042,อำนาจเจริญ Amnat Charoen,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,2
2043,อำนาจเจริญ Amnat Charoen,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
2044,อำนาจเจริญ Amnat Charoen,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
2045,อุดรธานี Udon Thani,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,12
2046,อุดรธานี Udon Thani,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,5
2047,อุดรธานี Udon Thani,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
2048,อุดรธานี Udon Thani,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
2049,อุดรธานี Udon Thani,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
2050,อุดรธานี Udon Thani,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
2051,อุดรธานี Udon Thani,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,23
2052,อุดรธานี Udon Thani,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,16
2053,อุดรธานี Udon Thani,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
2054,อุดรธานี Udon Thani,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
2055,อุดรธานี Udon Thani,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,210
2056,อุดรธานี Udon Thani,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,210
2057,อุดรธานี Udon Thani,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,377
2058,อุดรธานี Udon Thani,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,377
2059,อุดรธานี Udon Thani,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,3
2060,อุดรธานี Udon Thani,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,3
2061,อุดรธานี Udon Thani,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,69
2062,อุดรธานี Udon Thani,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,69
