﻿_id,road_code,section_name,section_code,number,kilometer,lt_rt,lat,long,location_detail,create_date,province_name,geo_name
1097,3395.0,ทับทิมสยาม05 - วัฒนานคร,201.0,GPS.3395-002/1,21+450,RT.,13.403534,102.301113,เดินทางจาก อ.วัฒนานคร ไป อ.สอยดาว จากทางแยกวัฒนานคร (ทล.33 ตัดกับ ทล.3395) ตาม ทล.3395 ประมาณ 39.5 กม.จะพบคลองเลื่อม 1    หมุด GPS.3395-000/2 เจาะฝังบนพื้นสะพาน ประมาณ กม.21+450 ด้านขวาทาง,2017-05-02T18:56:00,สระแก้ว   ,ภาคตะวันออก
1098,3395.0,ทับทิมสยาม05 - วัฒนานคร,201.0,GPS.3395-002/2,26+250,RT.,13.445696,102.298837,เดินทางจาก อ.วัฒนานคร ไป อ.สอยดาว จากทางแยกวัฒนานคร (ทล.33 ตัดกับ ทล.3395) ตาม ทล.3395 ประมาณ 34.6 กม.จะพบคลองหาด หมุด GPS.3395-002/2 เจาะฝังบนพื้นสะพาน ประมาณ กม.26+250 ด้านขวาทาง,2017-05-02T18:56:00,สระแก้ว   ,ภาคตะวันออก
1099,3395.0,ทับทิมสยาม05 - วัฒนานคร,201.0,GPS.3395-002/3,35+450,RT.,13.526395,102.299687,เดินทางจาก อ.วัฒนานคร ไป อ.คลองหาด จากทางแยกวัฒนานคร (ทล.33 ตัดกับ ทล.3395) ตาม ทล.3395 ประมาณ 25.5 กม.จะพบคลองไม่มีชื่อ หมุด GPS.3395-002/3 เจาะฝังบนพื้นสะพาน ประมาณ กม.35+450 ด้านขวาทาง,2017-05-02T18:56:00,สระแก้ว   ,ภาคตะวันออก
1100,3395.0,ทับทิมสยาม05 - วัฒนานคร,201.0,GPS.3395-002/4,40+300,LT.,13.569056,102.301517,เดินทางจาก อ.วัฒนานคร ไป อ.คลองหาด จากทางแยกวัฒนานคร (ทล.33 ตัดกับ ทล.3395) ตาม ทล.3395 ประมาณ 20.7 กม.จะพบคลองชุมทอง หมุด GPS.3395-002/4 เจาะฝังบนพื้นสะพาน ประมาณ กม.40+300 ด้านซ้ายทาง,2017-05-02T18:56:00,สระแก้ว   ,ภาคตะวันออก
1101,3395.0,ทับทิมสยาม05 - วัฒนานคร,201.0,GPS.3395-002/5,46+175,LT.,13.62043,102.307072,เดินทางจาก อ.วัฒนานคร ไป อ.คลองหาด จากทางแยกวัฒนานคร (ทล.33 ตัดกับ ทล.3395) ตาม ทล.3395 ประมาณ 14.8 กม.จะพบห้วยหินกอง หมุด GPS.3395-002/4 เจาะฝังบนพื้นสะพาน ประมาณ กม.46+175  ด้านซ้ายทาง,2017-05-02T18:56:00,สระแก้ว   ,ภาคตะวันออก
1102,3395.0,วัฒนานคร -  โคคลาน,202.0,GPS.3395-002/7,66+900,LT.,13.797041,102.33742,เดินทางจาก อ.วัฒนานคร ไป อ.ตาพระยา จากทางแยกวัฒนานคร (ทล.33 ตัดกับ ทล.3395) ตาม ทล.3395 ประมาณ 7.2 กม.จะพบห้วยมะโหด หมุด GPS.3395-002/7 เจาะฝังบนพื้นสะพาน ประมาณ กม.66+900 ด้านซ้ายทาง,2017-05-02T18:56:00,สระแก้ว   ,ภาคตะวันออก
1103,3395.0,วัฒนานคร -  โคคลาน,202.0,GPS.3395-002/8,70+550,LT.,13.822571,102.357786,เดินทางจาก อ.วัฒนานคร ไป อ.ตาพระยา จากทางแยกวัฒนานคร (ทล.33 ตัดกับ ทล.3395) ตาม ทล.3395 ประมาณ 10.8 กม.จะพบห้วยมะโหดน้อย หมุด GPS.3395-002/8 เจาะฝังบนพื้นสะพาน ประมาณ กม.70+550 ด้านซ้ายทาง,2017-05-02T18:56:00,สระแก้ว   ,ภาคตะวันออก
1104,3395.0,วัฒนานคร -  โคคลาน,202.0,GPS.3395-002/9,96+915,LT.,13.943014,102.527734,เดินทางจาก อ.วัฒนานคร ไป อ.ตาพระยา จากทางแยกวัฒนานคร (ทล.33 ตัดกับ ทล.3395) ตาม ทล.3395 ประมาณ 37.2 กม.จะพบคลองซับ  หมุด GPS.3395-002/9 เจาะฝังบนพื้นสะพาน ประมาณ กม.96+915 ด้านซ้ายทาง,2017-05-02T18:56:00,สระแก้ว   ,ภาคตะวันออก
1105,3395.0,วัฒนานคร -  โคคลาน,202.0,GPS.3395-002/10,101+450,LT.,13.956546,102.569328,เดินทางจาก อ.วัฒนานคร ไป อ.ตาพระยา จากทางแยกวัฒนานคร (ทล.33 ตัดกับ ทล.3395) ตาม ทล.3395 ประมาณ 42.1 กม.จะพบคลองซับ  หมุด GPS.3395-002/10 เจาะฝังบนพื้นสะพาน ประมาณ กม.101+450  ด้านซ้ายทาง,2017-05-02T18:56:00,สระแก้ว   ,ภาคตะวันออก
1106,3395.0,ทับทิมสยาม05 - วัฒนานคร,201.0,GPS.3395-002/6,56+875,LT.,13.711806,102.31494,เดินทางจาก อ.คลองหาด ไป อ.วัฒนานคร ตามทางหลวงหมายเลข 3395  ประมาณ กม.56+875 จะพบคลองบ้านร้างหมุด GPS.3395-002/6  เจะฝังบนพื้นสะพาน ประมาณ กม.56+875 ด้านซ้ายทาง,2017-05-02T18:56:00,สระแก้ว   ,ภาคตะวันออก
1107,3401.0,เนินโมก - ทับร้าง,100.0,GPS.3401-000/1,2+420,LT,13.293733,101.274707,เดินทางจาก แยกเนินโมก ไป อ.บ่อทอง ตามทางหลวงหมายเลข 3401 ประมาณ 2 กม. จะพบคลองป่าแดง หมุด GPS.3401-000/1 เจาะฝังบนคอสะพาน ประมาณ กม.2+420 ด้านซ้ายทาง,2017-05-02T18:56:00,ชลบุรี   ,ภาคตะวันออก
1108,3401.0,เนินโมก - ทับร้าง,100.0,GPS.3401-000/2,20+600,RT,13.236996,101.412098,เดินทางจาก แยกเนินโมก ไป อำเภอหนองใหญ่ ตามทางหลวงหมายเลข 3401 ประมาณ 20 กม. จะพบคลองหมุด GPS.3401-000/2 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.20+600 ด้านขวาทาง,2017-05-02T18:56:00,ชลบุรี   ,ภาคตะวันออก
1109,3403.0,วัดยกกระบัตร - หลักสี่,100.0,GPS.3403-001,1+360,RT.,13.549984,100.109935,เดินทางจาก ต.ยกกระบัตรไป อ.บ้านแพ้ว ตาม ทล.3274ถึงแยก ทล.3403 เลี้ยวขวา ไปตาม ทล.3403 ประมาณ กม.1+400จะพบคลองคันพนัง หมุด GPS.3403-001 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.1+360 ด้านขวาทาง และ,2017-05-02T18:56:00,สมุทรสาคร   ,ภาคกลาง
1110,3403.0,วัดยกกระบัตร - หลักสี่,100.0,GPS.3403-002,1+400,RT.,13.549778,100.10964,เดินทางจาก ต.ยกกระบัตรไป อ.บ้านแพ้ว ตาม ทล.3274ถึงแยก ทล.3403 เลี้ยวขวา ไปตาม ทล.3403 ประมาณ กม.1+400หมุด GPS.3403-002 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.1+400 ด้านขวาทาง,2017-05-02T18:56:00,สมุทรสาคร   ,ภาคกลาง
1111,3405.0,บ้านแหลม - ทุ่งขนาน,100.0,GPS.3405-000/1,9+535,LT,13.133867,102.392248,เดินทางจาก แยก ทล.3193 ตัด ทล.3405 ไป อำเภอสอยดาว ตามทางหลวงหมายเลข 3405 ประมาณ 9 กม. จะพบคลองตาดำหมุด GPS.3405-000/1 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.9+535 ด้านซ้ายทาง,2017-05-02T18:56:00,จันทบุรี   ,ภาคตะวันออก
1112,3405.0,บ้านแหลม - ทุ่งขนาน,100.0,GPS.3405-001,15+544,LT,13.179388,102.362303,เดินทางจาก แยก ทล.3193 ตัด ทล.3405 ไป อำเภอสอยดาว ตามทางหลวงหมายเลข 3405 ประมาณ 15 กม. จะพบคลองหมุด GPS.3405-001 เจาะฝังบนคอสะพาน ประมาณ กม.15+544 ด้านซ้ายทาง,2017-05-02T18:56:00,จันทบุรี   ,ภาคตะวันออก
1113,3405.0,บ้านแหลม - ทุ่งขนาน,100.0,GPS.3405-002,15+574,RT,13.179661,102.362265,เดินทางจาก แยก ทล.3193 ตัด ทล.3405 ไป อำเภอสอยดาว ตามทางหลวงหมายเลข 3405 ประมาณ 15 กม. จะพบคลองหมุด GPS.3405-002 เจาะฝังบนคอสะพาน ประมาณ กม.15+574 ด้านขวาทาง,2017-05-02T18:56:00,จันทบุรี   ,ภาคตะวันออก
1114,3412.0,บางบาล - ผักไห่,102.0,GPS.3412-001,9+040,RT,14.363125,100.484951,เดินทางจาก จ.พระนครศรีอยุธยา ไป อ.ผักไห่ ตาม ทล.3412  ประมาณ 8.1 กม.จะพบคลองบางบาลหมุด GPS.3412-001 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.8+050 ด้านขวาทาง ,2017-05-02T18:56:00,พระนครศรีอยุธยา   ,ภาคกลาง
1115,3412.0,บางบาล - ผักไห่,102.0,GPS.3412-002,9+200,RT,14.364076,100.483834,เดินทางจาก จ.พระนครศรีอยุธยา ไป อ.ผักไห่ ตาม ทล.3412  ประมาณ 8.1 กม.จะพบคลองบางบาลหมุด GPS.3412-002 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.8+200 ด้านชวาทาง,2017-05-02T18:56:00,พระนครศรีอยุธยา   ,ภาคกลาง
1116,3412.0,บางบาล - ผักไห่,102.0,GPS.3412-003,16+700,LT,14.415323,100.441381,เดินทางจาก จ.พระนครศรีอยุธยา ไป อ.ผักไห่ ตาม ทล.3412  ประมาณ 15.7 กม.จะพบคลองบางหลวงหมุด GPS.3412-003 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.15+600 ด้านซ้ายทาง ,2017-05-02T18:56:00,พระนครศรีอยุธยา   ,ภาคกลาง
1117,3412.0,บางบาล - ผักไห่,102.0,GPS.3412-004,16+851,LT,14.416242,100.44024,เดินทางจาก จ.พระนครศรีอยุธยา ไป อ.ผักไห่ ตาม ทล.3412  ประมาณ 15.7 กม.จะพบคลองบางหลวงหมุด GPS.3412-004 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.15+750 ด้านซ้ายทาง,2017-05-02T18:56:00,พระนครศรีอยุธยา   ,ภาคกลาง
1118,3412.0,บางบาล - ผักไห่,102.0,GPS.3412-007,25+567,LT,14.447074,100.36962,เดินทางจาก อ.บางบาล ไป อ.ผักไห่ ตามทางหลวงหมายเลข 3412 ประมาณ 17 กม. จะพบแม่น้ำน้อย หมุด GPS.3412-007 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.25+567 ด้านซ้ายทาง,2017-05-02T18:56:00,พระนครศรีอยุธยา   ,ภาคกลาง
1119,3412.0,บางบาล - ผักไห่,102.0,GPS.3412-008,25+648,RT,14.447785,100.369456,เดินทางจาก อ.บางบาล ไป อ.ผักไห่ ตามทางหลวงหมายเลข 3412 ประมาณ 17 กม. จะพบแม่น้ำน้อย หมุด GPS.3412-008 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.25+648 ด้านขวาทาง,2017-05-02T18:56:00,พระนครศรีอยุธยา   ,ภาคกลาง
1120,3412.0,บางบาล - ผักไห่,102.0,GPS.3412-004/1,14+771,RT,14.432911,100.419687,เดินทางจาก อ.บางบาล ไป อ.ผักไห่ ตามทางหลวงหมายเลข 3412 ประมาณ 12 กม. จะพบคลองตาด้วง หมุด GPS.3412-004/1 เจาะฝังบนคอสะพาน ประมาณ กม.14+771 ด้านขวาทาง,2017-05-02T18:56:00,พระนครศรีอยุธยา   ,ภาคกลาง
1121,3414.0,อ้อมน้อย - ศาลายา,100.0,GPS.3414-001,1+760,RT.,13.722694,100.29893,เดินทางจาก จ.กรุงเทพไป อ.ศาลายา ตาม ทล.4 ถึงแยก ทล.3414 เลี้ยวขวา ไปตาม ทล.3414 ประมาณ กม.1+800จะพบคลองวัดท่าพูด หมุด GPS.3414-001 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.1+760 ด้านขวาทาง และ,2017-05-02T18:56:00,นครปฐม   ,ภาคกลาง
1122,3414.0,อ้อมน้อย - ศาลายา,100.0,GPS.3414-002,1+800,RT.,13.723177,100.298963,เดินทางจาก จ.กรุงเทพไป อ.ศาลายา ตาม ทล.4 ถึงแยก ทล.3414 เลี้ยวขวา ไปตาม ทล.3414 ประมาณ กม.1+800หมุด GPS.3414-002 เจาะฝังบนขอบบ่อพัก ประมาณ กม.1+800 ด้านขวาทาง,2017-05-02T18:56:00,นครปฐม   ,ภาคกลาง
1123,3414.0,อ้อมน้อย - ศาลายา,100.0,GPS.3414-003,5+600,RT.,13.757152,100.301097,เดินทางจาก จ.กรุงเทพไป อ.ศาลายา ตาม ทล.4 ถึงแยก ทล.3414 เลี้ยวขวา ไปตาม ทล.3414 ประมาณ กม.5+600จะพบคลองยายสา หมุด GPS.3414-003 เจาะฝังบนพื้นสะพาน ประมาณ กม.5+600 ด้านขวาทาง และ,2017-05-02T18:56:00,นครปฐม   ,ภาคกลาง
1124,3414.0,อ้อมน้อย - ศาลายา,100.0,GPS.3414-004,5+600,RT.,13.756602,100.301984,เดินทางจาก จ.กรุงเทพไป อ.ศาลายา ตาม ทล.4 ถึงแยก ทล.3414 เลี้ยวขวา ไปตาม ทล.3414 ประมาณ กม.5+600หมุด GPS.3414-004 เจาะฝังบนพื้นสะพาน ประมาณ กม.5+600 ด้านขวาทาง,2017-05-02T18:56:00,นครปฐม   ,ภาคกลาง
1125,3414.0,อ้อมน้อย - ศาลายา,100.0,GPS.3414-005,9+500,RT.,13.791626,100.303311,เดินทางจาก จ.กรุงเทพไป อ.ศาลายา ตาม ทล.4 ถึงแยก ทล.3414 เลี้ยวขวา ไปตาม ทล.3414 ประมาณ กม.9+500จะพบคลองสามบาท หมุด GPS.3414-005 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.5+600 ด้านขวาทาง และ,2017-05-02T18:56:00,นครปฐม   ,ภาคกลาง
1126,3414.0,อ้อมน้อย - ศาลายา,100.0,GPS.3414-006,9+540,RT.,13.792111,100.303343,เดินทางจาก จ.กรุงเทพไป อ.ศาลายา ตาม ทล.4 ถึงแยก ทล.3414 เลี้ยวขวา ไปตาม ทล.3414 ประมาณ กม.9+500หมุด GPS.3414-006 เจาะฝังบนขอบบ่อพัก ประมาณ กม.9+540 ด้านขวาทาง,2017-05-02T18:56:00,นครปฐม   ,ภาคกลาง
1127,3415.0,สามพราน - แม่น้ำนครชัยศรี,100.0,GPS.3415-001,0+300,RT.,13.7472,100.229786,เดินทางจาก จ.กรุงเทพไป อ.นครชัยศรี ตาม ทล.4 ถึงแยก ทล.3415 เลี้ยวขวา ไปตาม ทล.3415 ประมาณ กม.0+300จะพบคลองไม่ทราบชื่อ หมุด GPS.3415-001 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.0+300 ด้านซ้ายทาง และ,2017-05-02T18:56:00,นครปฐม   ,ภาคกลาง
1128,3415.0,สามพราน - แม่น้ำนครชัยศรี,100.0,GPS.3415-002,0+360,RT.,13.748242,100.229859,เดินทางจาก จ.กรุงเทพไป อ.นครชัยศรี ตาม ทล.4 ถึงแยก ทล.3415 เลี้ยวขวา ไปตาม ทล.3415 ประมาณ กม.0+300หมุด GPS.3415-002 เจาะฝังบนขอบบ่อพัก ประมาณ กม.0+360 ด้านซ้ายทาง,2017-05-02T18:56:00,นครปฐม   ,ภาคกลาง
1129,3415.0,สามพราน - แม่น้ำนครชัยศรี,100.0,GPS.3415-002/1,2+200,RT.,13.769458,100.231432,เดินทางจาก จ.กรุงเทพไป อ.นครชัยศรี ตาม ทล.4 ถึงแยก ทล.3415 เลี้ยวขวา ไปตาม ทล.3415 ประมาณ กม.2+600,2017-05-02T18:56:00,นครปฐม   ,ภาคกลาง
1130,3420.0,ทางเข้าหนองไผ่,100.0,GPS.3420-000/1,2+698,LT,15.463656,100.55639,เดินทางจาก แยก ทล.11 ตัด ทล.3420 ไป อ.ไพศาลี ตามทางหลวงหมายเลข 3420 ประมาณ 3 กม. จะพบคลองกระชัด หมุด GPS.3420-000/1 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.2+698 ด้านซ้ายทาง,2017-05-02T18:56:00,นครสวรรค์   ,ภาคกลาง
1131,3422.0,ลาดบัวหลวง - สองพี่น้อง,100.0,GPS.3422-009,17+709,RT.,14.156906,100.12756,เดินทางจาก จ.ปทุมธานี ไป อ.อู่ทอง จ.สุพรรณบุรี ตาม ทล.340 จะพบแยก ทล.3422 (แยกลาดบัวหลวง) ให้เลี้ยวซ้ายตาม ทล.3422 ประมาณ 17.7 กม. จะพบแม่น้ำท่าจีน หมุด GPS.3422-009 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณกม.17+709 ด้านขวาทาง  ,2017-05-02T18:56:00,สุพรรณบุรี   ,ภาคกลาง
1132,3422.0,ลาดบัวหลวง - สองพี่น้อง,100.0,GPS.3422-010,17+839,RT.,14.156443,100.126454,เดินทางจาก จ.ปทุมธานี ไป อ.อู่ทอง จ.สุพรรณบุรี ตาม ทล.340 จะพบแยก ทล.3422 (แยกลาดบัวหลวง) ให้เลี้ยวซ้ายตาม ทล.3422 ประมาณ 17.7 กม. จะพบแม่น้ำท่าจีน หมุด GPS.3422-010 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.17+839 ด้านขวาทาง,2017-05-02T18:56:00,สุพรรณบุรี   ,ภาคกลาง
1133,3422.0,ลาดบัวหลวง - สองพี่น้อง,100.0,GPS.3422-011,30+965,RT.,14.211394,100.02676,เดินทางจาก จ.ปทุมธานี ไป อ.อู่ทอง จ.สุพรรณบุรี ตาม ทล.340 จะพบแยก ทล.3422 (แยกลาดบัวหลวง) ให้เลี้ยวซ้ายตาม ทล.3422 ประมาณ 31 กม. จะพบคลองมะดัน หมุด GPS.3422-011 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.30+965 ด้านขวาทาง  ,2017-05-02T18:56:00,สุพรรณบุรี   ,ภาคกลาง
1134,3422.0,ลาดบัวหลวง - สองพี่น้อง,100.0,GPS.3422-012,31+080,LT.,14.211919,100.026137,เดินทางจาก จ.ปทุมธานี ไป อ.อู่ทอง จ.สุพรรณบุรี ตาม ทล.340 จะพบแยก ทล.3422 (แยกลาดบัวหลวง) ให้เลี้ยวซ้ายตาม ทล.3422 ประมาณ 31 กม. จะพบคลองมะดัน หมุด GPS.3422-012 เจาะฝังบนพื้นสะพานทางเข้าวัดอัมพวัน ประมาณ กม.31+080 ด้านซ้ายทาง,2017-05-02T18:56:00,สุพรรณบุรี   ,ภาคกลาง
1135,3422.0,ลาดบัวหลวง - สองพี่น้อง,100.0,GPS.3422-01-S,14+417,LT.,14.157727,100.157812,เดินทางจาก อ.กำแพงแสน ไป อ.ลาดบัวหลวง ตาม ทล.3260 ถึงแยก ทล.3422 เลี้ยวขวา ไปตาม ทล.3422 ประมาณ กม.14+400  จะพบลำรางสาธารณะ หมุด GP-S.3422-01-S เจาะฝังบนพื้นสะพาน ประมาณ กม.14+417 ด้านซ้ายทาง ,2017-05-02T18:56:00,สุพรรณบุรี   ,ภาคกลาง
1136,3422.0,ลาดบัวหลวง - สองพี่น้อง,100.0,GPS.3422-02-S,14+437,RT.,14.157987,100.157596,เดินทางจาก อ.กำแพงแสน ไป อ.ลาดบัวหลวง ตาม ทล.3260 ถึงแยก ทล.3422 เลี้ยวขวา ไปตาม ทล.3422 ประมาณ กม.14+400  หมุด GP-S.3422-02-S เจาะฝังบนพื้นสะพาน ประมาณ กม.14+437 ด้านขวาทาง,2017-05-02T18:56:00,สุพรรณบุรี   ,ภาคกลาง
1137,3422.0,ลาดบัวหลวง - สองพี่น้อง,100.0,GPS.3422-03-S,21+800,LT.,14.164314,100.092992,เดินทางจาก อ.กำแพงแสน ไป อ.ลาดบัวหลวง ตาม ทล.3260 ถึงแยก ทล.3422 เลี้ยวขวา ไปตาม ทล.3422 ประมาณ กม.21+800  จะพบรางสะแกสูง หมุด GP-S.3422-03-S เจาะฝังบนพื้นสะพาน ประมาณ กม.21+800 ด้านซ้ายทาง ,2017-05-02T18:56:00,สุพรรณบุรี   ,ภาคกลาง
1138,3422.0,ลาดบัวหลวง - สองพี่น้อง,100.0,GPS.3422-04-S,21+825,RT.,14.164552,100.092827,เดินทางจาก อ.กำแพงแสน ไป อ.ลาดบัวหลวง ตาม ทล.3260 ถึงแยก ทล.3422 เลี้ยวขวา ไปตาม ทล.3422 ประมาณ กม.21+800  หมุด GP-S.3422-04-S เจาะฝังบนพื้นสะพาน ประมาณ กม.21+825 ด้านขวาทาง,2017-05-02T18:56:00,สุพรรณบุรี   ,ภาคกลาง
1139,3422.0,ลาดบัวหลวง - สองพี่น้อง,100.0,GPS.3422-05-S,23+978,LT.,14.16976,100.072811,เดินทางจาก อ.กำแพงแสน ไป อ.ลาดบัวหลวง ตาม ทล.3260 ถึงแยก ทล.3422 เลี้ยวขวา ไปตาม ทล.3422 ประมาณ กม.24+000  จะพบคลองไผ่ช้างแล่น หมุด GP-S.3422-05-S เจาะฝังบนพื้นสะพาน ประมาณ กม.23+978 ด้านซ้ายทาง ,2017-05-02T18:56:00,สุพรรณบุรี   ,ภาคกลาง
1140,3422.0,ลาดบัวหลวง - สองพี่น้อง,100.0,GPS.3422-06-S,23+990,RT.,14.170059,100.072791,เดินทางจาก อ.กำแพงแสน ไป อ.ลาดบัวหลวง ตาม ทล.3260 ถึงแยก ทล.3422 เลี้ยวขวา ไปตาม ทล.3422 ประมาณ กม.24+000  หมุด GP-S.3422-06-S เจาะฝังบนพื้นสะพาน ประมาณ กม.23+990 ด้านขวาทาง,2017-05-02T18:56:00,สุพรรณบุรี   ,ภาคกลาง
1141,3422.0,ลาดบัวหลวง - สองพี่น้อง,100.0,GPS.3422-07-S,28+087,LT.,14.195751,100.046551,เดินทางจาก อ.กำแพงแสน ไป อ.ลาดบัวหลวง ตาม ทล.3260 ถึงแยก ทล.3422 เลี้ยวขวา ไปตาม ทล.3422 ประมาณ กม.28+100  จะพบคลองรางลอด หมุด GP-S.3422-07-S เจาะฝังบนพื้นสะพาน ประมาณ กม.28+087 ด้านซ้ายทาง ,2017-05-02T18:56:00,สุพรรณบุรี   ,ภาคกลาง
1142,3422.0,ลาดบัวหลวง - สองพี่น้อง,100.0,GPS.3422-08-S,28+119,LT.,14.195883,100.046292,เดินทางจาก อ.กำแพงแสน ไป อ.ลาดบัวหลวง ตาม ทล.3260 ถึงแยก ทล.3422 เลี้ยวขวา ไปตาม ทล.3422 ประมาณ กม.28+100  หมุด GP-S.3422-07-S เจาะฝังบนพื้นสะพาน ประมาณ กม.28+119 ด้านซ้ายทาง,2017-05-02T18:56:00,สุพรรณบุรี   ,ภาคกลาง
1143,3423.0,สมุทรสาคร - โคกขาม,100.0,GPS.3423-001,2+500,LT.,13.529304,100.293041,เดินทางจาก ต.มหาชัยไป เขตบางขุนเทียน ตาม ทล.3242 ถึงแยก ทล.34231 เลี้ยวขวา ไปตาม ทล.3423 ประมาณ กม.2+500จะพบคลองโกรกกรากใน หมุด GPS.3423-001 เจาะฝังบนพื้นสะพาน ประมาณ กม.2+500 ด้านซ้ายทาง และ,2017-05-02T18:56:00,สมุทรสาคร   ,ภาคกลาง
1144,3423.0,สมุทรสาคร - โคกขาม,100.0,GPS.3423-002,2+550,LT.,13.528642,100.29333,เดินทางจาก ต.มหาชัยไป เขตบางขุนเทียน ตาม ทล.3242 ถึงแยก ทล.34231 เลี้ยวขวา ไปตาม ทล.3423 ประมาณ กม.2+500หมุด GPS.3423-002 เจาะฝังบนพื้นสะพาน ประมาณ กม.2+550 ด้านซ้ายทาง,2017-05-02T18:56:00,สมุทรสาคร   ,ภาคกลาง
1145,3423.0,สมุทรสาคร - โคกขาม,100.0,GPS.3423-003,6+850,LT.,13.514106,100.323762,เดินทางจาก ต.มหาชัยไป เขตบางขุนเทียน ตาม ทล.3242 ถึงแยก ทล.34231 เลี้ยวขวา ไปตาม ทล.3423 ประมาณ กม.6+850จะพบคลองทิพยาลงกรณ์ หมุด GPS.3423-003 เจาะฝังบนพื้นสะพาน ประมาณ กม.6+850 ด้านซ้ายทาง และ,2017-05-02T18:56:00,สมุทรสาคร   ,ภาคกลาง
1146,3423.0,สมุทรสาคร - โคกขาม,100.0,GPS.3423-004,6+950,LT.,13.514197,100.324552,เดินทางจาก ต.มหาชัยไป เขตบางขุนเทียน ตาม ทล.3242 ถึงแยก ทล.34231 เลี้ยวขวา ไปตาม ทล.3423 ประมาณ กม.6+850คลองหลวงสหกรณ์ หมุด GPS.3423-004 เจาะฝังบนพื้นสะพาน ประมาณ กม.6+950ด้านซ้ายทาง,2017-05-02T18:56:00,สมุทรสาคร   ,ภาคกลาง
1147,3431.0,ไผ่ขวาง - เทศบาลเมืองสุพรรณบุรี,101.0,GPS.3431-001,1+900,RT.,14.467049,100.112287,เดินทางจาก จ.กรุงเทพ ไป อ.อู่ทอง ตาม ทล.304 ถึงแยก ทล.3431 เลี้ยวซ้าย ไปตาม ทล.3431 ประมาณ กม.1+900จะพบแม่น้ำท่าจีน หมุด GPS.3431-001 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.1+900ด้านขวาทาง ,2017-05-02T18:56:00,สุพรรณบุรี   ,ภาคกลาง
1148,3431.0,ไผ่ขวาง - เทศบาลเมืองสุพรรณบุรี,101.0,GPS.3431-002,2+000,RT.,14.4671,100.11167,เดินทางจาก จ.กรุงเทพ ไป อ.อู่ทอง ตาม ทล.304 ถึงแยก ทล.3431 เลี้ยวซ้าย ไปตาม ทล.3431 ประมาณ กม.1+900หมุด GPS.3431-002 เจาะฝังบนขอบบ่อพัก ประมาณ กม.2+000 ด้านขวาทาง,2017-05-02T18:56:00,สุพรรณบุรี   ,ภาคกลาง
1149,3431.0,ไผ่ขวาง - เทศบาลเมืองสุพรรณบุรี,101.0,GPS.3431-003,4+200,RT.,14.459119,100.092362,เดินทางจาก จ.กรุงเทพ ไป อ.อู่ทอง ตาม ทล.304 ถึงแยก ทล.3431 เลี้ยวซ้าย ไปตาม ทล.3431 ประมาณ กม.1+900จะพบคลองไม่มีชื่อ หมุด GPS.3431-003 เจาะฝังบนพื้นสะพาน ประมาณ กม.4+200 ด้านขวาทาง ,2017-05-02T18:56:00,สุพรรณบุรี   ,ภาคกลาง
1150,3431.0,ไผ่ขวาง - เทศบาลเมืองสุพรรณบุรี,101.0,GPS.3431-004,4+230,LT.,14.458675,100.092685,เดินทางจาก จ.กรุงเทพ ไป อ.อู่ทอง ตาม ทล.304 ถึงแยก ทล.3431 เลี้ยวซ้าย ไปตาม ทล.3431 ประมาณ กม.1+900หมุด GPS.3431-004 เจาะฝังบนพื้นสะพาน ประมาณ กม.4+230 ด้านซ้ายทาง,2017-05-02T18:56:00,สุพรรณบุรี   ,ภาคกลาง
1151,3438.0,ดินแดง - ไผ่งาม,102.0,GPS.3438-001,27+810,RT.,15.447019,99.58732,เดินทางจาก อ.หนองฉางไป อ.ลานสัก ตาม ทล.333 ถึงแยก ทล.3438 เลี้ยวขวา ไปตาม ทล.3438 ประมาณ กม.27+800จะพบห้วยทับเสลา หมุด GPS.3438-001 เจาะฝังบนพื้นสะพาน ประมาณ กม.27+810 ด้านขวาทาง และ,2017-05-02T18:56:00,อุทัยธานี   ,ภาคกลาง
