﻿_id,หมายเลขทางหลวง,หมายเลขตอนควบคุม,ชื่อตอน,รถยนต์นั่งไม่เกิน 7 คน,รถยนต์นั่งเกิน  7 คน,รถโดยสารขนาดเล็ก,รถโดยสารขนาดกลาง,รถโดยสารขนาดใหญ่,รถบรรทุกขนาดเล็ก,รถบรรทุกขนาดกลาง,รถบรรทุกขนาดใหญ่,รถบรรทุกพ่วง,รถบรรทุกกึ่งพ่วง,รวม,รถจักรยานยนต์,จังหวัด
1147,1327,100,บ้านด่านลานหอย - ทุ่งเสลี่ยม,15722371,17567260,7804043,7085679,7036700,17518281,14040747,12522387,14155032,12081573,125534073,14661152,สุโขทัย
1148,1328,100,แสงภา - นาปอ,2388925,912135,0,0,21718,2660394,1107593,65153,54294,0,7210212,4321783,เลย
1149,1329,100,นาป้อใต้ - บ้านเอื้อม,11012146,8922906,2015191,1904117,1565608,13434606,2808573,2480642,1681970,1618500,47444259,12530150,ลำปาง
1150,1330,101,หัวฝาย - แม่ทุเลา,894250,21900,0,0,0,102200,87600,51100,0,0,1157050,1310350,สุโขทัย
1151,1330,102,แม่ทุเลา - ท่าแพ,1571644,38489,0,0,0,179617,153957,89808,0,0,2033515,2302940,สุโขทัย
1152,1331,100,พรานกระต่าย - ลานไผ่,2916415,731542,107293,39016,9754,11763197,585234,702280,877851,214586,17947168,15469677,กำแพงเพชร
1153,1332,100,นาไผ่ล้อม - ถ้ำแม่ย่า,5272723,4445191,0,0,0,2488189,2365177,2270123,0,0,16841403,4092930,สุโขทัย
1154,1333,100,แม่สะนาน - ผักเฮือก,2318268,1832685,642223,501247,657887,516911,579567,548239,15664,0,7612691,3038811,น่าน
1155,1334,100,ผาบือ - ดอยช้างมูบ,109216,0,0,0,0,0,0,0,0,0,109216,922272,เชียงราย
1156,1335,101,ห้วยเดื่อ - หัวทุ่ง,5851680,6786080,3848560,3095200,2557920,10167440,3685040,3066000,2394400,2563760,44016080,8170160,ลำปาง
1157,1335,102,หัวทุ่ง - แจ้ห่ม,9219322,10691469,6063406,4876488,4030003,16018802,5805781,4830483,3772377,4039204,69347335,12872087,ลำปาง
1158,1337,100,หางปอน - ประตูเมือง,217942,280211,0,0,93404,5541941,93404,0,0,0,6226902,6413707,แม่ฮ่องสอน
1159,1338,100,ขาแหย่ง - ป่าเมี่ยง,943715,411545,70956,0,0,1617797,106434,0,0,0,3150447,2341548,เชียงราย
1160,1339,101,ห้วยมุ่น - น้ำปาด,28102907,18028280,1180219,632871,513139,18849302,7799711,5712946,4960343,4960343,90740061,18473000,อุตรดิตถ์
1161,1339,102,น้ำปาด - ปากนาย,6525078,4745511,191351,76541,57405,16283991,5357835,5300430,0,0,38538142,14485290,อุตรดิตถ์
1162,1340,100,ทางเข้าแม่ละนา,15277,8986,22466,0,0,117721,6740,899,0,0,172089,133896,แม่ฮ่องสอน
1163,1341,100,ทางเข้าเขื่อนดิน,144117,620068,10294,0,0,953718,36332,0,0,0,1764529,875604,อุตรดิตถ์
1164,1342,100,ห้วยขึม - ปากห้วยอ้อย,4319483,3875232,813320,410078,0,4893592,1189225,423747,341731,0,16266408,12698733,แพร่
1165,1343,100,บุญเริง - ต้นหนุน,219219,0,227048,0,0,598938,270109,183987,0,0,1499301,2442726,แพร่
1166,1344,100,น้อยซุ้มขี้เหล็ก - คลองตาลัด,8603700,8839957,2136159,787524,551267,8761205,954873,728460,580799,452826,32396770,9322315,พิษณุโลก
1167,1345,100,ทุ่งบานเย็น - ผาแดงบน,8830141,1878941,317568,8821,0,19221656,1120308,52928,132320,17643,31580326,26340462,พะเยา
1168,1346,101,พร้าว - แดนดิน,6816431,10120544,2362667,724189,470723,17127075,5159848,1475535,389252,99576,44745840,13162139,เชียงใหม่
1169,1346,102,แดนดิน - ไชยปราการ,3390213,5033543,1175094,360182,234118,8518304,2566297,733871,193598,49525,22254745,6546308,เชียงใหม่
1170,1347,100,วัดโคก - สระบัว,2183243,2651908,0,0,0,1309560,885255,898756,887184,813895,9629801,2354894,สุโขทัย
1171,1348,100,ทางเข้าโรงไฟฟ้าแม่เมาะ,38462965,2846083,917281,452358,1099480,40800146,1306811,1168591,929846,1124611,89108172,12219939,ลำปาง
1172,1349,100,สะเมิง - วัดจันทร์,3980079,1036827,936489,0,0,30101441,702367,66892,0,0,36824095,21104454,เชียงใหม่
1173,1350,100,ทางเข้าโครงการพระราชดำริศูนย์ภูฟ้าพัฒนา,325529,222730,58253,54826,51399,41119,0,0,0,0,753856,346089,น่าน
1174,1351,100,หนองบัวใต้ - เชิงสะพานกิตติขจร,545156,713055,161681,29020,20728,478825,271541,354455,234230,43530,2852221,329581,ตาก
1175,1352,100,ทางเข้าดอนไชย,1214629,96853,41282,1588,3176,118287,89708,58747,75418,4763,1704451,570002,ลำปาง
1176,1353,100,ทางเข้าแม่ใจ,234878,135233,18980,0,5931,651251,47450,21353,5931,0,1121007,1074743,พะเยา
1177,1354,100,ทางเข้าพาน,1914498,1687293,138496,92330,87804,214532,106814,34398,8147,8147,4292459,1561470,เชียงราย
1178,1355,101,ทางเข้าแม่สอด,400299,383020,84380,48957,35134,399435,166455,87835,13823,13823,1633161,636735,ตาก
1179,1355,102,ทางวงเวียนเข้าแม่สอด,340432,325737,71760,41636,29880,339697,141561,74699,11756,11756,1388914,541507,ตาก
1180,1356,100,ทางเข้าสะพานข้ามแม่น้ำโขงที่เชียงของ,1600452,905018,57159,20958,13337,2252065,198151,251500,106697,148613,5553950,2128220,เชียงราย
1181,1357,100,ทางเข้าเขื่อนภูมิพล,14079200,631724,98879,38453,43946,120852,401007,142825,21973,16480,15595339,5004351,ตาก
1182,1358,100,ทางเข้าดอยอ่างขาง,21738,35892,11627,0,0,39431,3033,0,0,0,111721,46003,เชียงใหม่
1183,1359,100,ทางเข้าเชียงดาว,3065854,762980,487750,17420,198584,10730489,522589,73162,45291,6968,15911087,5013368,เชียงใหม่
1184,1360,100,ทางเข้าเวียงฝาง,256212,245152,54007,31335,22488,255659,106540,56219,8848,8848,1045308,407543,เชียงใหม่
1185,1361,100,สวนดอกคำ - ม่วงงาม,2680677,2060469,954431,809716,780428,4067531,980273,713239,621931,640882,14309577,3931430,ลำปาง
1186,1362,100,นิคมดอยเต่า - ท่าน้ำ,104259,0,0,0,0,263464,8453,0,0,0,376176,708677,เชียงใหม่
1187,1363,100,ทางเข้ากองพันสัตว์ต่าง,98217,35739,1163,1329,797,61780,2458,698,166,100,202447,71512,เชียงใหม่
1188,1364,100,โรงเรียนนวมินทราชูทิศ - กองพันพัฒนาที่3,1048005,381351,12405,14177,8506,659212,26227,7443,1772,1063,2160161,763055,เชียงใหม่
1189,1365,100,สนามกีฬาสมโภชเชียงใหม่ 700 ปี - ศาลจังหวัดเชียงใหม่,3546236,2927220,94004,17905,11830,204634,12790,1918,959,320,6817816,1929311,เชียงใหม่
1190,1366,100,หนองฮ่อ - ศูนย์พัฒนาปิโตรเลียมภาคเหนือ,3138401,925257,213148,31142,34602,2548091,206228,29066,7612,5536,7139083,2112798,เชียงใหม่
1191,1367,100,สันทรายน้อย - มหาวิทยาลัยแม่โจ้,24821236,25094260,16937069,11299362,5417371,30238607,9364245,1484867,780753,632266,126070036,26943159,เชียงใหม่
1192,1368,100,บ้านกล้วย - คลองยาง,2809093,729386,348744,365756,359377,818699,959047,294519,415729,171182,7271532,3428965,สุโขทัย
1193,1369,100,ชุมชนแม่ย่า - หรรษา,916114,237871,113734,119282,117202,266998,312769,96050,135579,55827,2371426,1118269,สุโขทัย
1194,1370,100,ทางเข้าสวรรคโลก,5003931,2168903,239805,154541,143883,5475548,282437,162535,93258,175857,13900698,9450982,สุโขทัย
1195,1371,100,ตีนตก - บ้านมอน,562421,172035,19850,8271,0,1050404,378807,33084,0,1654,2226526,2431645,น่าน
1196,1372,100,หนองบัว - ไร่สีทอง,1122609,703378,0,0,0,3419067,645151,423890,253868,104808,6672771,2655134,สุโขทัย
1197,1373,100,คลองยาง - บ้านเหมือง,1172736,334531,3759,0,52623,2777731,169145,22553,15035,15035,4563148,1386986,สุโขทัย
1198,1374,101,ตะพานหิน - คลองคูณ,4044492,5634432,278568,2628,39420,651744,420480,265428,212868,141912,11691972,3600360,พิจิตร
1199,1374,102,คลองคูณ - สี่แยกบางมูลนาก,8681614,12094465,597954,5641,84616,1398987,902572,569749,456927,304618,25097143,7728273,พิจิตร
1200,1375,100,หนองกระทุ่ม - ดงเย็น,3166101,3016871,133097,108898,40333,4807634,459791,455757,786484,221829,13196795,3323398,กำแพงเพชร
1201,1375,200,ดงเย็น - ดงทอง,301206,219837,5710,8565,0,1467485,69948,71376,241250,79941,2465318,1016391,นครสวรรค์
1202,1376,100,ทางเข้าอนามัยทับหมัน,449388,626048,30952,292,4380,72416,46720,29492,23652,15768,1299108,400040,พิจิตร
1203,1377,100,ทางเข้าสองคอน,157934,125252,19256,10953,10070,155637,63774,30209,23672,25616,622373,188143,อุตรดิตถ์
1204,1378,100,สามัคคีใหม่ - ห้วยปู,9435,0,4718,14153,0,278340,14153,0,0,0,320799,589703,เชียงราย
1205,1379,100,ทางเข้าสถานีรถไฟเด่นชัย,255474,116125,14562,7926,0,355010,22303,17142,9401,10322,808265,312800,แพร่
1206,1380,100,ทางเข้าหมวดการทางพิจิตร,637500,174362,1934,6124,2578,701959,46088,245589,35452,3223,1854809,598180,พิจิตร
1207,1381,100,ทางเข้าสถานีรถไฟตะพานหิน,34307,23819,0,0,0,98121,6044,4622,3555,3200,173668,34840,พิจิตร
1208,1382,100,ทางเข้าหน้าพระธาตุ,6758,4323,126,0,42,24262,3190,1427,252,168,40548,21197,อุตรดิตถ์
1209,1383,100,ทางเข้าบึงหลัก,52580,74846,1653,2315,2315,127867,9700,10251,3968,772,286267,129410,อุตรดิตถ์
1210,1384,100,บ้านใหม่ - น้ำตกขุนกรณ์,9818318,10725580,240280,211280,198852,5878562,260993,198852,107712,120140,27760569,14346343,เชียงราย
1211,1385,100,แม่ต๋ำน้อย -ชมภู,2113087,1194901,75467,27671,17609,2973416,261620,332057,140872,196215,7332915,2809903,เชียงราย
1212,1386,100,ทางเข้าท่าอากาศยานพิษณุโลก,2348249,317638,4052,0,0,283605,21068,5672,0,0,2980284,377600,พิษณุโลก
1213,1387,100,ห้วยไคร้ - ห้วยน้ำขุ่น,366300,232026,38671,52636,0,1055934,40819,0,0,0,1786386,1975445,เชียงราย
1214,1388,100,ห้วยน้ำขุ่น - พระตำหนักดอยตุง,1050982,665725,110954,151021,0,3029665,117118,0,0,0,5125465,5667908,เชียงราย
1215,1389,100,สถานีเพาะเลี้ยงสัตว์ป่าดอยตุง - วัดพระธาตุดอยตุง,331326,209872,34979,47610,0,955112,36922,0,0,0,1615821,1786828,เชียงราย
1216,1390,100,ทางเข้าพระธาตุดอยตุง,294733,186693,31116,42352,0,849627,32844,0,0,0,1437365,1589484,เชียงราย
1217,1391,100,แม่ทะ - สถานีรถไฟแม่ทะ,379264,67337,34659,19805,0,900133,40600,9902,3961,4951,1460612,1148684,ลำปาง
1218,1393,100,บ้านจว๊าก - แม่ทะ,211510,37553,19329,11045,0,501991,22642,5522,2209,2761,814562,640604,ลำปาง
1219,1394,100,ทางเข้าตลาดแม่มาลัย,111168,40452,1316,1504,902,69927,2782,789,188,113,229141,80942,เชียงใหม่
1220,1395,100,ทางเข้าปาย,1157773,1107797,244048,141598,101617,1155274,481434,254044,39981,39981,4723547,1841608,แม่ฮ่องสอน
1221,1396,100,สะเมิง - ดอยซาง,24245259,23618355,8687637,5523438,2819216,23180634,8383459,4592355,2860021,1238971,105149345,19382111,เชียงใหม่
1222,1397,100,ทางเข้าโรงเรียนปริยัติธรรม,10403,7118,1862,1752,1643,1314,0,0,0,0,24092,11060,น่าน
1223,1398,100,สบมาย - เขื่อนกิ่วลม,381656,293355,135885,115282,111112,579106,139564,101546,88546,91244,2037296,559729,ลำปาง
1224,1399,100,ทางเข้าผาบ่อง,405391,41804,54455,2750,2200,671617,42354,14851,2750,0,1238172,1042904,แม่ฮ่องสอน
1225,1400,100,แยกทางหลวง - ป่ามะม่วง,1478967,451039,46593,36506,17292,1552939,91265,13930,11048,3843,3703422,968365,ตาก
1226,1401,100,ทางเข้าพบพระ,5786745,472387,39366,23076,54297,1236623,103165,80089,67872,32578,7896198,7778103,ตาก
1227,1402,100,ทางเดิมม่อนหินเหล็กไฟ,6228648,508461,42372,24839,58444,1331058,111043,86205,73055,35066,8499191,8372074,ตาก
1228,1403,100,ทางเข้าน้ำอ่าง,188836,57139,5860,1628,326,345766,29791,31581,17581,9930,688438,355533,อุตรดิตถ์
1229,1404,100,หนองช้าง - ศรีสัชนาลัย,971169,642388,70814,242792,50582,571573,313607,227618,45524,35407,3171474,1380880,สุโขทัย
1230,1405,100,ทางเลี่ยงสนามบินแพร่,952786,560986,46007,0,0,1398755,110565,59364,39328,0,3167791,1279286,แพร่
1231,1408,100,ทางเข้านิคมสหกรณ์สวรรคโลก,452710,203433,22922,0,0,1610271,131802,77362,106014,54440,2658954,1143235,สุโขทัย
1232,1409,100,ทางเข้าสะพานมิตรภาพแม่สายแห่งที่2(ไทย/พม่า),133225,27375,20075,16425,1825,1175300,138700,182500,167900,169725,2033050,397850,เชียงราย
1233,1410,100,ไชยเจริญ - บ้านด้าย,2020259,1780502,146146,97431,92655,226384,112714,36298,8597,8597,4529583,1647729,เชียงราย
1234,1411,100,หนองคอก - ธารทหาร,1021678,398549,12652,0,0,1727047,139176,142339,0,0,3441441,2037030,นครสวรรค์
1235,1412,100,คอกควายใหญ่ - พนมรอก,1237394,155394,0,0,0,1738107,80574,28777,63309,17266,3320821,1197107,นครสวรรค์
1236,1413,100,ทางเข้าสุโขทัย,169722,44069,21071,22099,21713,49465,57944,17794,25118,10343,439338,207174,สุโขทัย
1237,1414,100,ดงป่าลัน - หนองมะจับ,5856746,5705310,2098608,1334256,681017,5599573,2025130,1109341,690874,299289,25400144,4681992,เชียงใหม่
1238,1415,100,ทางเข้าทุ่งเสลี่ยม,10871,6395,15987,0,0,83772,4796,639,0,0,122460,95283,สุโขทัย
1239,1417,100,ทางเข้าห้วยค้อนก้อม,7645,4497,11242,0,0,58908,3373,450,0,0,86115,67002,เชียงราย
1240,1418,100,ทางเข้าท่าอากาศยานแม่ฟ้าหลวง เชียงราย,4273347,1758497,251485,177463,35113,9925591,126217,147095,14235,18980,16728023,2863133,เชียงราย
1241,1419,100,ทางเข้าเด่นชัย,3194695,1452134,182093,99114,0,4439382,278902,214363,117554,129079,10107316,3911543,แพร่
1242,1420,100,ทางเข้าเมืองแพร่,140637,63926,8016,4363,0,195431,12278,9437,5175,5682,444945,172195,แพร่
1243,1422,100,ทางเข้าแม่หล่าย,200911,192238,42350,24572,17634,200477,83544,44085,6938,6938,819687,319578,แพร่
1244,1424,100,ทางเข้าหัวสนามบิน,275997,119296,12424,6145,8683,399701,32997,9886,6012,6279,877420,309929,แพร่
1245,2005,100,หล่มเก่า - วังบาล,1439268,144832,81468,20367,0,4168446,76942,42997,0,0,5974320,3602696,เพชรบูรณ์
1246,2007,100,นายม - ถ้ำน้ำบัง,2587371,1938124,9618,1603,0,1086888,165117,113819,128246,83360,6114146,2715618,เพชรบูรณ์
1247,2008,100,หล่มสัก - น้ำก้อ,1319592,464645,164949,37172,0,2806456,151010,99899,2323,0,5046046,2432417,เพชรบูรณ์
1248,2009,100,ห้วยเม็ก - ท่าคันโท,6010039,6206445,4281662,4890522,4006693,9859606,7581291,5617226,5381538,4144177,57979199,9997091,กาฬสินธุ์
1249,2012,100,บ้านสามแยก - วิเชียรบุรี,2756772,2028816,241776,84096,36792,9710460,360036,291708,147168,42048,15699672,5855184,เพชรบูรณ์
1250,2013,101,บ้านแยง - น้ำเทิน,6285605,13989349,22158,406238,435782,4631110,790317,324990,354535,125564,27365648,4343050,พิษณุโลก
1251,2013,102,น้ำเทิน - บ่อโพธิ์,23278406,8214994,2375981,1382107,2608921,21181952,6087482,3276680,1987749,869640,71263912,28418601,พิษณุโลก
1252,2013,200,บ่อโพธิ์ - โคกงาม,26634337,29174261,109565,209170,179289,16255512,1723164,737076,597629,488064,76108067,27530781,เลย
1253,2014,100,โป่งชี - ด่านซ้าย,2147835,1576844,34033,52940,26470,2590259,340326,121005,272261,37814,7199787,2446566,เลย
1254,2016,100,วังสะพุง - ตาวตาด,25096305,2217813,1011634,466908,194545,67837842,2529085,350181,291818,116727,100112858,34181557,เลย
1255,2016,200,ตาวตาด - ตาดกลอย,1271591,642218,122021,0,0,3243198,218354,224776,38533,32111,5792802,1438567,เพชรบูรณ์
1256,2019,100,โป่งวัว - อุทยานแห่งชาติภูกระดึง,9267587,705472,281087,154322,316911,691693,614532,88184,19290,0,12139078,6845283,เลย
1257,2020,100,ท่าบ่อ - บ้านว่าน,5453264,3140195,884833,538594,298150,14306403,2332304,1394574,601109,331812,29281238,11623051,หนองคาย
1258,2020,200,บ้านว่าน - บ้านผือ,9615094,1693940,369148,262198,272548,1528341,765896,500247,696896,355348,16059656,4391825,อุดรธานี
1259,2021,101,ดงไร่ - หนองหัวคู,20520300,15468700,547500,584000,467200,26294600,1898000,1401600,1467300,1087700,69736900,13724000,อุดรธานี
1260,2021,102,หนองหัวคู - บ้านผือ,23160237,17458748,617936,659132,527305,29677400,2142178,1581916,1656068,1227633,78708553,15489593,อุดรธานี
1261,2022,100,นิคม - บ้านดุง,31344274,15411124,45394,45394,953265,66047673,4357785,2519344,1588776,1520685,123833714,16614054,อุดรธานี
1262,2023,101,น้ำฆ้อง - ศรีธาตุ,83980067,13658120,3888956,200462,1055765,164739384,5693111,5612926,5038269,6388045,290255105,63225604,อุดรธานี
1263,2023,102,ศรีธาตุ - วังสามหมอ,10037227,4817152,456645,134307,599906,27040521,1817624,868520,716305,438737,46926944,13493399,อุดรธานี
1264,2025,100,ห้วยเกิ้ง - กุมภวาปี,8326829,1036965,41479,5185,15554,22045876,648103,658473,559961,534037,33872462,8223132,อุดรธานี
1265,2026,100,หนองหิ้ง - เหล่าหลวง,19196445,15285105,6999240,6175800,5180810,12969180,8697585,8611810,7067860,5541065,95724900,26487320,บึงกาฬ
1266,2027,100,ทางเข้าท่าอุเทน,1090200,934325,702367,654120,733914,1709063,766388,705151,651337,523296,8470161,1396384,นครพนม
1267,2028,100,กุสุมาลย์ - โพนจาน,2038890,1154860,163520,51100,56210,5293960,516110,327040,991340,459900,11052930,5401270,สกลนคร
1268,2028,200,โพนจาน - โนนศิวิลัย,3878406,2196791,311050,97203,106923,10070246,981752,622100,1885741,874828,21025040,10274373,นครพนม
1269,2030,100,ทางเลี่ยงองค์พระธาตุ,2090716,1835079,843995,571840,649711,2652331,1079967,1312794,805453,603303,12445189,2699525,นครพนม
1270,2031,100,ธาตุน้อย - นาเหนือ,9611900,7600692,0,8380,117320,18813179,1810088,1315665,33520,0,39310744,18385797,นครพนม
1271,2032,101,ท่าดอกแก้ว - ปฏิรูป,14328440,12519500,2667420,2381260,2125760,5120220,5058900,2841160,1890700,1737400,50670760,13490400,นครพนม
1272,2032,102,ปฏิรูป - ศรีสงคราม,1644700,1437060,306182,273335,244007,587728,580689,326125,217025,199429,5816280,1548505,นครพนม
1273,2033,101,นาแก - นาเหนือ,10254620,4773762,4201187,2576590,2659372,15093918,5073847,6436301,4001130,3062934,58133661,13714218,นครพนม
1274,2033,102,นาเหนือ - คำพอก,21824117,6636959,3219519,1332670,501401,39082850,2850066,1688928,1240307,554180,78930997,37776569,นครพนม
1275,2033,103,คำพอก - หนองญาติ,6799586,2067830,1003083,415210,156218,12176767,887975,526207,386434,172662,24591972,11769779,นครพนม
1276,2034,101,มุกดาหาร - นาสีนวน,13708305,12052300,332150,71175,18980,23762960,1043900,716495,0,0,51706265,23516220,มุกดาหาร
1277,2034,102,นาสีนวน - บุ่งเขียว,8583046,1850889,344774,127022,72584,21013039,1233926,671401,598817,326628,34822126,11504548,มุกดาหาร
1278,2034,200,บุ่งเขียว - หนองผือ,18616148,19106046,1475021,1086297,969147,3876589,521849,729523,473924,457949,47312493,6698831,อุบลราชธานี
1279,2037,100,ภูเขียว - เกษตรสมบูรณ์,19357874,6078006,0,0,229359,7507675,2446493,825691,672786,435782,37553666,10015330,ชัยภูมิ
1280,2038,100,กุดฉิม - ห้วยน้ำเงิน,13687916,4826992,228767,80069,327900,2245733,1136211,770184,667238,308836,24279846,7922978,ขอนแก่น
1281,2038,200,ห้วยน้ำเงิน - เมืองใหม่,26364242,9297251,440628,154220,631567,4325498,2188452,1483448,1285165,594848,46765319,15260416,ขอนแก่น
1282,2039,100,น้ำพอง - น้ำอ้อม,40934692,54060489,771233,682245,860222,33148201,17931175,10856592,4212120,1853926,165310895,35076285,ขอนแก่น
1283,2039,201,น้ำอ้อม - ห้วยเม็ก,8910453,11767609,167878,148508,187249,7215530,3903166,2363207,916873,403553,35984026,7635225,กาฬสินธุ์
1284,2039,202,ห้วยเม็ก - ไทยเจริญ,22729280,13653920,194180,51100,132860,29484700,19693940,17077620,9249100,1349040,113615740,16219140,กาฬสินธุ์
1285,2040,101,มหาสารคาม - วาปีปทุม,188148943,150726127,545400,727200,671261,42722984,13215456,9537504,2992707,573369,409860951,109079958,มหาสารคาม
1286,2040,102,วาปีปทุม - พยัคฆภูมิพิสัย,46676142,22662973,2032554,1626043,1306642,84176756,12108212,10206323,9567520,7288156,197651321,31330362,มหาสารคาม
1287,2041,100,สี่แยกสมเด็จ - แยกดงแหลม,14679739,16676856,2977010,2328414,1857132,14647076,10363541,6896584,6010014,5020788,81457154,15538313,กาฬสินธุ์
1288,2043,100,ร้อยเอ็ด - ยางเฌอ,14846379,12268603,225555,193333,306111,23457762,1184166,491389,330278,193333,53496909,8160272,ร้อยเอ็ด
1289,2043,200,ยางเฌอ - มหาชนะชัย,54168244,42182475,1556292,1370466,1463379,36514785,28593957,20162108,1997628,1440151,189449485,20673129,ร้อยเอ็ด
1290,2044,101,ร้อยเอ็ด - หนองดง,56406738,53048644,1557878,1430940,1188604,8989535,4362060,1638657,565452,230797,129419305,31826879,ร้อยเอ็ด
1291,2044,102,หนองดง - โพนทอง,16760216,1266249,0,662436,345874,25500853,1524189,527604,644849,1166591,48398861,5768469,ร้อยเอ็ด
1292,2045,100,ร้อยเอ็ด - หนองคูโคก,12492159,6353400,422129,114476,279034,18087157,1473874,901496,1416637,987353,42527715,7090337,ร้อยเอ็ด
1293,2045,200,หนองคูโคก - วาปีปทุม,14807535,6129714,47517,5940,130672,4044898,1716557,1003800,974102,1098834,29959569,1906626,มหาสารคาม
1294,2046,101,เสลภูมิ - บ้านงิ้ว,16383682,4360363,799204,329084,329084,2568031,1110659,523009,381973,381973,27167062,6299608,ร้อยเอ็ด
1295,2046,102,บ้านงิ้ว - ลำน้ำยัง,12310033,4999172,148039,148039,717421,33604911,3370740,1560106,1708145,2038387,60604993,11091556,ร้อยเอ็ด
1296,2046,200,ลำน้ำยัง - กุฉินารายณ์,6642525,6320784,411340,456139,786025,9538193,3209264,1820483,1400998,1234019,31819770,7530367,กาฬสินธุ์
1297,2047,100,กุดโจด - กุดแห่,2510704,929806,82243,2285,0,5912377,189616,50260,18276,4569,9700136,3387965,ยโสธร
1298,2049,100,ม่วงสามสิบ - พนา,19897063,20639290,3523345,1001560,831653,3684310,2351878,1797443,715400,491838,54933780,7386505,อุบลราชธานี
1299,2050,100,อุบลราชธานี - ตระการพืชผล,109983887,111200040,8996414,6657658,7827036,78660152,12177122,11834104,6953900,2058105,356348418,52637596,อุบลราชธานี
1300,2050,201,ตระการพืชผล - ห้วยยาง,22408080,7364322,5391944,3594630,2427542,69254972,4913438,1867340,1972378,1260455,120455101,51363521,อุบลราชธานี
1301,2050,202,ห้วยยาง - เขมราฐ,22252796,18121582,2593625,2061383,1765693,22700555,2162762,1613623,1072933,895519,75240471,23131418,อุบลราชธานี
1302,2051,100,ชัยภูมิ - ตาดโตน,13523770,7452351,360447,617909,42130,12156882,2129912,1418381,828559,308954,38839295,9961434,ชัยภูมิ
1303,2054,100,ลาดใหญ่ - ช่องสามหมอ,6588969,4532225,1773480,1736532,1564110,33806953,7992974,5677598,3731696,2857273,70261810,22168494,ชัยภูมิ
1304,2055,100,หนองสองห้อง - โคกสะอาด,5989719,1964011,20566,20566,20566,12457588,1300772,760926,791774,555270,23881758,4282778,ชัยภูมิ
1305,2061,100,ทางพาด - ห้วยตะกั่ว,514066,354634,91469,48545,37814,324485,184471,143080,151256,131838,1981658,344414,ขอนแก่น
1306,2061,200,ห้วยตะกั่ว - พุทไธสง,3791983,3461693,209607,171497,196904,7952366,3468045,2737596,1956333,1416436,25362460,3321955,บุรีรัมย์
1307,2062,100,บ้านทุ่ม - มัญจาคีรี,475048,512460,30113,24090,26828,220095,78293,61138,85045,72635,1585745,170273,ขอนแก่น
1308,2062,200,บ้านทุ่ม - มัญจาคีรี,39888788,43030241,2528486,2022789,2252652,18480937,6574065,5133594,7141059,6099016,133151627,14297441,ขอนแก่น
1309,2063,100,บรบือ - โคกสี,30685080,1970281,279803,256486,11658,3159444,1818721,676191,384729,128243,39370636,19399686,มหาสารคาม
1310,2065,100,พล - ลำชี,41548954,8213445,433554,1228404,373338,5311040,3299830,1336792,1035713,469684,63250754,30348801,ขอนแก่น
1311,2065,200,ลำชี - คอนสวรรค์,881782,838480,736130,606225,275557,3668841,1228196,968385,799115,842416,10845127,2759504,ชัยภูมิ
1312,2067,101,ดอนหวาย - โนนสูง,5452282,1738597,2599,18192,135138,12313114,706874,184515,304060,98754,20954125,3872212,นครราชสีมา
1313,2067,102,โนนสูง - ขามสะแกแสง,2693426,895906,5706,34238,171192,9518292,422274,325265,171192,39945,14277436,4810504,นครราชสีมา
1314,2068,100,โคกกรวด - หนองสรวง,48157598,4452716,2559924,659374,1629042,5616318,5259480,4817311,7059184,2404777,82615724,14064066,นครราชสีมา
1315,2068,200,หนองสรวง - โนนไทย,7389969,1795167,0,0,120751,2833626,1199461,507155,1006259,555455,15407843,1940068,นครราชสีมา
1316,2069,100,บำเหน็จณรงค์ - ซับใหญ่,3571032,3809470,865032,221803,160807,5367637,1779971,604414,510147,404791,17295104,5711432,ชัยภูมิ
1317,2072,100,หนองปล้อง - พระบึง,22115350,6180180,424130,145416,133298,6543720,4744197,533192,60590,30295,40910368,13905405,นครราชสีมา
1318,2073,101,นางรอง - บัวตารุ่ง,3773918,928013,120642,15467,0,3476954,726943,157762,290777,89708,9580184,2552034,บุรีรัมย์
1319,2073,102,บัวตารุ่ง - ลำปลายมาศ,15585500,3832500,498225,63875,0,14359100,3002125,651525,1200850,370475,39564175,10539375,บุรีรัมย์
1320,2073,103,ลำปลายมาศ - หนองโดนน้อย,3875125,816918,235649,115206,10473,13589120,1298690,251359,994964,141390,21328894,11908153,บุรีรัมย์
1321,2073,200,หนองโดนน้อย - ชุมพวง,3391071,619078,184800,92400,0,10441172,776158,258719,1358276,314159,17435833,5654865,นครราชสีมา
1322,2074,101,บุรีรัมย์ - คูเมือง,37414468,29207507,10461621,4895833,2576754,114304807,6029604,4328947,2383497,1752193,213355231,60966000,บุรีรัมย์
1323,2074,102,คูเมือง - ลำน้ำมูล,6736469,2984663,797109,191786,335625,18099766,1618191,731183,1294553,557377,33346722,6628590,บุรีรัมย์
1324,2074,103,ลำน้ำมูล - พุทไธสง,4797991,2125800,567734,136598,239046,12891399,1152542,520778,922034,396987,23750909,4721155,บุรีรัมย์
1325,2076,100,ท่าตูม - หนองฮู,26176816,15474482,1412555,979881,1336201,27551195,11911279,2252453,1590716,1170767,89856345,26787651,สุรินทร์
1326,2076,200,หนองฮู - ส้มป่อยน้อย,6238475,1528270,384027,125396,39186,16097773,1081545,376189,235118,227281,26333260,7649185,ศรีสะเกษ
